,,Comox-Strathcona B - Regional district electoral area (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,7219,,,4113487,,
Population and dwelling counts,Population in 2001,7013,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),2.9,,,5.3,,
Population and dwelling counts,Total private dwellings,3076,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,2952,,,1642715,,
Population and dwelling counts,Population density per square kilometre,125.2,,,4.4,,
Population and dwelling counts,Land area (square km),57.6602,,,924815.4344,,
Age characteristics,Total population,7220,3585,3640,4113485,2013990,2099495
Age characteristics,   0 to 4 years,250,135,110,201880,103295,98590
Age characteristics,   5 to 9 years,370,215,155,220700,113175,107525
Age characteristics,   10 to 14 years,465,210,250,257025,132275,124750
Age characteristics,   15 to 19 years,520,265,255,273560,140335,133225
Age characteristics,   20 to 24 years,270,135,135,265905,134085,131820
Age characteristics,   25 to 29 years,190,95,95,245275,120260,125020
Age characteristics,   30 to 34 years,235,110,125,254575,122835,131740
Age characteristics,   35 to 39 years,370,155,215,290645,140555,150090
Age characteristics,   40 to 44 years,595,260,335,334835,162675,172165
Age characteristics,   45 to 49 years,715,340,380,344140,167040,177100
Age characteristics,   50 to 54 years,730,365,365,320115,156595,163520
Age characteristics,   55 to 59 years,735,355,375,289425,142575,146850
Age characteristics,   60 to 64 years,610,325,290,215590,106815,108780
Age characteristics,   65 to 69 years,400,215,190,169765,83055,86720
Age characteristics,   70 to 74 years,310,170,135,143630,70200,73425
Age characteristics,   75 to 79 years,205,125,80,120435,55640,64800
Age characteristics,   80 to 84 years,150,70,85,89925,36895,53035
Age characteristics,   85 years and over,95,35,55,76045,25690,50360
Age characteristics,Median age of the population,47.4,48,46.9,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,85,84.4,86,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,6135,3015,3120,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,5545,2725,2825,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,590,295,300,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,6135,3020,3120,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),1455,785,670,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),3590,1795,1800,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,190,80,115,110575,48710,61860
Legal marital status characteristics,   Divorced,620,285,335,285860,120815,165045
Legal marital status characteristics,   Widowed,280,70,205,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2955,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,83.6,,,49.2,,
