,,Sagamok - Indian reserve (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,884,,,12160282,,
Population and dwelling counts,Population in 2001,870,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),1.6,,,6.6,,
Population and dwelling counts,Total private dwellings,311,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,293,,,4554251,,
Population and dwelling counts,Population density per square kilometre,9.1,,,13.4,,
Population and dwelling counts,Land area (square km),97.6506,,,907573.8212,,
Age characteristics,Total population,885,450,435,12160285,5930700,6229580
Age characteristics,   0 to 4 years,65,30,30,670770,343475,327290
Age characteristics,   5 to 9 years,75,30,45,721590,369670,351920
Age characteristics,   10 to 14 years,100,50,50,818445,420705,397740
Age characteristics,   15 to 19 years,95,50,50,833115,427185,405925
Age characteristics,   20 to 24 years,60,35,30,797255,400445,396815
Age characteristics,   25 to 29 years,30,15,10,743695,360525,383170
Age characteristics,   30 to 34 years,50,25,25,791955,382030,409925
Age characteristics,   35 to 39 years,80,30,45,883990,430220,453770
Age characteristics,   40 to 44 years,65,35,30,1032415,507130,525280
Age characteristics,   45 to 49 years,55,30,20,991970,486390,505585
Age characteristics,   50 to 54 years,50,20,35,869400,423345,446060
Age characteristics,   55 to 59 years,60,40,25,774530,378530,395995
Age characteristics,   60 to 64 years,45,25,15,581985,283545,298440
Age characteristics,   65 to 69 years,20,15,5,466240,222640,243600
Age characteristics,   70 to 74 years,10,5,5,401950,187510,214445
Age characteristics,   75 to 79 years,10,5,5,338910,149585,189325
Age characteristics,   80 to 84 years,10,0,0,250270,97240,153035
Age characteristics,   85 years and over,0,5,5,191810,60555,131260
Age characteristics,Median age of the population,32.6,33.2,32,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,73.3,74.4,72.1,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,645,335,310,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,555,290,265,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,90,40,45,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,645,335,310,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),325,180,145,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),235,120,120,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,40,15,15,345075,150090,194980
Legal marital status characteristics,   Divorced,20,15,10,679990,283150,396840
Legal marital status characteristics,   Widowed,30,10,20,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,295,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,91.5,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.4,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,3.4,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,5.1,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,150,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,35,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,125,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,165,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,30.5,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.6,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,5.1,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,297479,,
Selected family characteristics,Total number of census families,230,,,3422315,,
Selected family characteristics,   Number of married-couple families,120,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,45,,,351045,,
Selected family characteristics,   Number of lone-parent families,65,,,540715,,
Selected family characteristics,      Number of female lone-parent families,50,,,441105,,
Selected family characteristics,      Number of male lone-parent families,15,,,99605,,
Selected family characteristics,Average number of persons in all census families,3.5,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.7,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.6,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,3,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.7,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),29888,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),37248,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),30912,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),17856,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),17280,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),26304,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),29696,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),37248,,,65534,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),30912,,,57013,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),17856,,,35677,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),17280,,,34206,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),26304,,,43972,,
Selected household characteristics,Total private households,295,,,4555025,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,95,,,1420515,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,55,,,1288140,,
Selected household characteristics,   One-person households,70,,,1104865,,
Selected household characteristics,   Other household types,70,,,741505,,
Selected household characteristics,Average household size,3,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),26048,,,60455,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),41600,,,87960,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),27072,,,68764,,
Selected household characteristics,   Median income in 2005 - One-person households ($),9056,,,30025,,
Selected household characteristics,   Median income in 2005 - Other household types ($),27360,,,51560,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),25152,,,52117,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),41216,,,74095,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),26816,,,58755,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),9056,,,26473,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),27360,,,46194,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,801,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),0,,,1046,,
Mother tongue,Total population,885,450,435,12028900,5877875,6151020
Mother tongue,   English only,615,305,310,8230705,4044755,4185945
Mother tongue,   French only,10,0,0,488815,230700,258115
Mother tongue,   English and French,0,0,0,32685,14820,17870
Mother tongue,   Other language(s),265,145,120,3276685,1587595,1689090
Knowledge of official languages,Total population,885,450,435,12028895,5877875,6151020
Knowledge of official languages,   English only,875,445,430,10335700,5130945,5204755
Knowledge of official languages,   French only,0,0,0,49210,21460,27750
Knowledge of official languages,   English and French,10,10,0,1377330,621285,756045
Knowledge of official languages,   Neither English nor French,0,0,0,266655,104185,162470
Language spoken most often at home,Total population,885,450,435,12028895,5877875,6151020
Language spoken most often at home,   English,750,375,370,9655830,4733165,4922665
Language spoken most often at home,   French,0,0,0,289035,136125,152910
Language spoken most often at home,   Non-official language,130,75,60,1811620,874575,937050
Language spoken most often at home,   English and French,0,0,0,26045,11875,14175
Language spoken most often at home,   English and non-official language,0,0,0,239890,119205,120685
Language spoken most often at home,   French and non-official language,0,0,0,3065,1455,1605
Language spoken most often at home,   English; French and non-official language,0,0,0,3405,1480,1925
Immigrant status and period of immigration,Total population,0,0,0,12028895,5877875,6151020
Immigrant status and period of immigration,   Non-immigrants,0,0,0,8512020,4197560,4314460
Immigrant status and period of immigration,   Immigrants,0,0,0,3398725,1620320,1778400
Immigrant status and period of immigration,      Before 1991,0,0,0,1884440,901375,983065
Immigrant status and period of immigration,      1991 to 2000,0,0,0,933545,443665,489880
Immigrant status and period of immigration,      2001 to 2006,0,0,0,580740,275280,305460
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,118150,59995,58155
Citizenship,Total population,0,0,0,12028900,5877875,6151020
Citizenship,   Canadian citizens,0,0,0,11131465,5455880,5675585
Citizenship,      Canadian citizens under age 18,0,0,0,2572660,1320670,1251990
Citizenship,      Canadian citizens age 18 and over,0,0,0,8558810,4135210,4423595
Citizenship,   Not Canadian citizens,0,0,0,897430,421990,475435
Generation status,Total population 15 years and over,645,335,310,9819420,4744710,5074710
Generation status,   1st generation,10,0,0,3340210,1590525,1749680
Generation status,   2nd generation,10,0,0,1912460,933690,978765
Generation status,   3rd generation or more,635,325,310,4566750,2220495,2346260
