,,Latchford - Town (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,446,,,12160282,,
Population and dwelling counts,Population in 2001,368,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),21.2,,,6.6,,
Population and dwelling counts,Total private dwellings,230,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,191,,,4554251,,
Population and dwelling counts,Population density per square kilometre,2.9,,,13.4,,
Population and dwelling counts,Land area (square km),153.267,,,907573.8212,,
Age characteristics,Total population,450,215,230,12160285,5930700,6229580
Age characteristics,   0 to 4 years,10,10,10,670770,343475,327290
Age characteristics,   5 to 9 years,25,10,15,721590,369670,351920
Age characteristics,   10 to 14 years,35,20,15,818445,420705,397740
Age characteristics,   15 to 19 years,20,10,10,833115,427185,405925
Age characteristics,   20 to 24 years,10,5,5,797255,400445,396815
Age characteristics,   25 to 29 years,15,10,5,743695,360525,383170
Age characteristics,   30 to 34 years,10,5,10,791955,382030,409925
Age characteristics,   35 to 39 years,25,10,20,883990,430220,453770
Age characteristics,   40 to 44 years,35,15,20,1032415,507130,525280
Age characteristics,   45 to 49 years,40,20,15,991970,486390,505585
Age characteristics,   50 to 54 years,35,20,15,869400,423345,446060
Age characteristics,   55 to 59 years,45,25,25,774530,378530,395995
Age characteristics,   60 to 64 years,40,15,20,581985,283545,298440
Age characteristics,   65 to 69 years,25,15,10,466240,222640,243600
Age characteristics,   70 to 74 years,30,15,15,401950,187510,214445
Age characteristics,   75 to 79 years,20,5,10,338910,149585,189325
Age characteristics,   80 to 84 years,20,10,10,250270,97240,153035
Age characteristics,   85 years and over,15,5,10,191810,60555,131260
Age characteristics,Median age of the population,49.2,49,49.2,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,83.1,85.7,84.8,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,375,180,195,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,325,155,170,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,45,25,25,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,370,180,195,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),80,40,35,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),190,95,95,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,20,10,10,345075,150090,194980
Legal marital status characteristics,   Divorced,40,20,20,679990,283150,396840
Legal marital status characteristics,   Widowed,40,5,35,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,190,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,84.2,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,10.5,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,5.3,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,165,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,25,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,140,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,55,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10.5,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),94329,,,297479,,
Selected family characteristics,Total number of census families,130,,,3422315,,
Selected family characteristics,   Number of married-couple families,90,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,30,,,351045,,
Selected family characteristics,   Number of lone-parent families,0,,,540715,,
Selected family characteristics,      Number of female lone-parent families,0,,,441105,,
Selected family characteristics,      Number of male lone-parent families,0,,,99605,,
Selected family characteristics,Average number of persons in all census families,2.7,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.2,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),46405,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),44708,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),50384,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),40719,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),38096,,,65534,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),46032,,,57013,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,35677,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,34206,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,43972,,
Selected household characteristics,Total private households,190,,,4555025,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,40,,,1420515,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,85,,,1288140,,
Selected household characteristics,   One-person households,60,,,1104865,,
Selected household characteristics,   Other household types,10,,,741505,,
Selected household characteristics,Average household size,2.3,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),44671,,,60455,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),49412,,,87960,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),44568,,,68764,,
Selected household characteristics,   Median income in 2005 - One-person households ($),43276,,,30025,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,51560,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),38076,,,52117,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),41607,,,74095,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),38022,,,58755,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),36364,,,26473,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,46194,,
Selected household characteristics,Median monthly payments for rented dwellings ($),530,,,801,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),401,,,1046,,
Mother tongue,Total population,435,215,225,12028900,5877875,6151020
Mother tongue,   English only,340,190,150,8230705,4044755,4185945
Mother tongue,   French only,55,0,50,488815,230700,258115
Mother tongue,   English and French,10,10,10,32685,14820,17870
Mother tongue,   Other language(s),30,15,10,3276685,1587595,1689090
Knowledge of official languages,Total population,435,215,220,12028895,5877875,6151020
Knowledge of official languages,   English only,355,190,160,10335700,5130945,5204755
Knowledge of official languages,   French only,0,0,0,49210,21460,27750
Knowledge of official languages,   English and French,85,20,60,1377330,621285,756045
Knowledge of official languages,   Neither English nor French,0,0,0,266655,104185,162470
Language spoken most often at home,Total population,440,215,225,12028895,5877875,6151020
Language spoken most often at home,   English,410,205,210,9655830,4733165,4922665
Language spoken most often at home,   French,10,0,10,289035,136125,152910
Language spoken most often at home,   Non-official language,20,15,10,1811620,874575,937050
Language spoken most often at home,   English and French,0,0,0,26045,11875,14175
Language spoken most often at home,   English and non-official language,0,0,0,239890,119205,120685
Language spoken most often at home,   French and non-official language,0,0,0,3065,1455,1605
Language spoken most often at home,   English; French and non-official language,0,0,0,3405,1480,1925
