,,Burgeo - Town (Census subdivision),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1607,,,505469,,
Population and dwelling counts,Population in 2001,1782,,,512930,,
Population and dwelling counts,2001 to 2006 population change (%),-9.8,,,-1.5,,
Population and dwelling counts,Total private dwellings,685,,,235958,,
Population and dwelling counts,Private dwellings occupied by usual residents,647,,,197245,,
Population and dwelling counts,Population density per square kilometre,51.3,,,1.4,,
Population and dwelling counts,Land area (square km),31.3366,,,370494.892,,
Age characteristics,Total population,1605,780,825,505470,245735,259735
Age characteristics,   0 to 4 years,40,15,25,22865,11650,11210
Age characteristics,   5 to 9 years,55,25,30,25905,13240,12670
Age characteristics,   10 to 14 years,70,40,35,29455,15135,14320
Age characteristics,   15 to 19 years,80,40,40,34105,17355,16750
Age characteristics,   20 to 24 years,70,40,35,31190,15295,15890
Age characteristics,   25 to 29 years,55,35,25,27425,13040,14380
Age characteristics,   30 to 34 years,85,40,50,30940,14605,16340
Age characteristics,   35 to 39 years,125,65,65,36535,17345,19195
Age characteristics,   40 to 44 years,130,65,70,41670,20080,21585
Age characteristics,   45 to 49 years,170,90,75,42770,20815,21955
Age characteristics,   50 to 54 years,180,90,90,42805,21135,21670
Age characteristics,   55 to 59 years,175,80,100,39370,19535,19835
Age characteristics,   60 to 64 years,125,70,55,30160,14900,15270
Age characteristics,   65 to 69 years,75,30,45,22160,11005,11155
Age characteristics,   70 to 74 years,75,25,50,17530,8465,9060
Age characteristics,   75 to 79 years,40,25,20,13505,5965,7540
Age characteristics,   80 to 84 years,25,10,15,9425,3845,5580
Age characteristics,   85 years and over,20,5,10,7650,2325,5330
Age characteristics,Median age of the population,47.6,47.1,48.1,41.7,41.3,42.1
Age characteristics,% of the population aged 15 and over,89.7,89.1,89.2,84.5,83.7,85.3
Common-law status characteristics,Total population 15 years and over,1435,700,745,427245,205705,221540
Common-law status characteristics,   Not in a common-law relationship,1315,635,680,394155,189215,204940
Common-law status characteristics,   In a common-law relationship,125,60,65,33085,16490,16595
Legal marital status characteristics,Total population 15 years and over,1435,700,745,427245,205705,221540
Legal marital status characteristics,   Never legally married (single),375,205,165,132005,68865,63140
Legal marital status characteristics,   Legally married (and not separated),885,440,440,231820,115860,115960
Legal marital status characteristics,   Separated; but still legally married,15,10,10,9745,4360,5385
Legal marital status characteristics,   Divorced,35,20,15,24015,10900,13120
Legal marital status characteristics,   Widowed,130,20,110,29650,5715,23935
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,650,,,197185,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,96.2,,,73.8,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.3,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.5,,,9.9,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,5.5,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,0.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.5,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,610,,,155195,,
Occupied private dwelling characteristics,Number of rented dwellings,35,,,41670,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,525,,,139555,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,120,,,57630,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.2,,,7.9,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,7.2,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),45344,,,111711,,
Selected family characteristics,Total number of census families,555,,,155730,,
Selected family characteristics,   Number of married-couple families,435,,,114630,,
Selected family characteristics,   Number of common-law-couple families,60,,,16935,,
Selected family characteristics,   Number of lone-parent families,60,,,24165,,
Selected family characteristics,      Number of female lone-parent families,50,,,19740,,
Selected family characteristics,      Number of male lone-parent families,10,,,4420,,
Selected family characteristics,Average number of persons in all census families,2.6,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,2.5,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.2,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.2,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),37598,,,49645,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),41509,,,55622,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),38928,,,47887,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),23772,,,26237,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),23695,,,24621,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,33432,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),33539,,,43398,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),36146,,,47756,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),34576,,,41707,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),23772,,,25408,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),23695,,,24067,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,30729,,
Selected household characteristics,Total private households,650,,,197185,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,185,,,60005,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,305,,,66960,,
Selected household characteristics,   One-person households,100,,,39830,,
Selected household characteristics,   Other household types,60,,,30390,,
Selected household characteristics,Average household size,2.4,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),36359,,,44136,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),49731,,,66267,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),36476,,,47231,,
Selected household characteristics,   Median income in 2005 - One-person households ($),16104,,,18011,,
Selected household characteristics,   Median income in 2005 - Other household types ($),30518,,,34480,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),32139,,,38997,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),42945,,,56406,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),32934,,,41366,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),16104,,,17368,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),28530,,,32419,,
Selected household characteristics,Median monthly payments for rented dwellings ($),500,,,551,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),301,,,480,,
Mother tongue,Total population,1590,770,820,500610,243970,256640
Mother tongue,   English only,1565,760,805,488405,237890,250520
Mother tongue,   French only,0,0,0,1885,890,995
Mother tongue,   English and French,0,0,0,295,120,175
Mother tongue,   Other language(s),25,10,10,10020,5070,4950
Knowledge of official languages,Total population,1590,770,825,500610,243970,256640
Knowledge of official languages,   English only,1575,765,810,475985,234335,241655
