,,Zorra - Township (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,8125,,,12160282,,
Population and dwelling counts,Population in 2001,8052,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),0.9,,,6.6,,
Population and dwelling counts,Total private dwellings,2994,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,2887,,,4554251,,
Population and dwelling counts,Population density per square kilometre,15.4,,,13.4,,
Population and dwelling counts,Land area (square km),528.7761,,,907573.8212,,
Age characteristics,Total population,8125,4130,3995,12160285,5930700,6229580
Age characteristics,   0 to 4 years,430,215,220,670770,343475,327290
Age characteristics,   5 to 9 years,515,245,270,721590,369670,351920
Age characteristics,   10 to 14 years,635,345,285,818445,420705,397740
Age characteristics,   15 to 19 years,630,310,320,833115,427185,405925
Age characteristics,   20 to 24 years,485,265,225,797255,400445,396815
Age characteristics,   25 to 29 years,370,190,180,743695,360525,383170
Age characteristics,   30 to 34 years,480,245,235,791955,382030,409925
Age characteristics,   35 to 39 years,505,250,255,883990,430220,453770
Age characteristics,   40 to 44 years,690,350,345,1032415,507130,525280
Age characteristics,   45 to 49 years,695,355,340,991970,486390,505585
Age characteristics,   50 to 54 years,615,325,290,869400,423345,446060
Age characteristics,   55 to 59 years,590,305,285,774530,378530,395995
Age characteristics,   60 to 64 years,425,220,210,581985,283545,298440
Age characteristics,   65 to 69 years,345,170,175,466240,222640,243600
Age characteristics,   70 to 74 years,250,130,125,401950,187510,214445
Age characteristics,   75 to 79 years,220,110,105,338910,149585,189325
Age characteristics,   80 to 84 years,150,70,85,250270,97240,153035
Age characteristics,   85 years and over,95,40,55,191810,60555,131260
Age characteristics,Median age of the population,40,40,40.1,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,80.6,80.5,80.7,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,6550,3325,3225,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,6095,3095,3000,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,450,220,225,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,6545,3325,3225,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),1740,985,760,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),3965,1985,1980,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,165,90,80,345075,150090,194980
Legal marital status characteristics,   Divorced,340,180,155,679990,283150,396840
Legal marital status characteristics,   Widowed,335,80,250,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2880,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,93.9,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0.7,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.7,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.6,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.9,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,2395,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,490,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2465,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,415,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.6,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,8,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.3,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),259235,,,297479,,
Selected family characteristics,Total number of census families,2355,,,3422315,,
Selected family characteristics,   Number of married-couple families,1915,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,240,,,351045,,
Selected family characteristics,   Number of lone-parent families,200,,,540715,,
Selected family characteristics,      Number of female lone-parent families,155,,,441105,,
Selected family characteristics,      Number of male lone-parent families,45,,,99605,,
Selected family characteristics,Average number of persons in all census families,3.1,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.9,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),77912,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),83235,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),72169,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),47194,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),42283,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),53902,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),65433,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),68662,,,65534,,
