,,Colwood - City (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,14687,,,4113487,,
Population and dwelling counts,Population in 2001,13745,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),6.9,,,5.3,,
Population and dwelling counts,Total private dwellings,5770,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,5501,,,1642715,,
Population and dwelling counts,Population density per square kilometre,826.8,,,4.4,,
Population and dwelling counts,Land area (square km),17.7628,,,924815.4344,,
Age characteristics,Total population,14685,7180,7510,4113485,2013990,2099495
Age characteristics,   0 to 4 years,855,440,415,201880,103295,98590
Age characteristics,   5 to 9 years,945,480,460,220700,113175,107525
Age characteristics,   10 to 14 years,1150,575,575,257025,132275,124750
Age characteristics,   15 to 19 years,1080,550,535,273560,140335,133225
Age characteristics,   20 to 24 years,770,400,370,265905,134085,131820
Age characteristics,   25 to 29 years,735,365,370,245275,120260,125020
Age characteristics,   30 to 34 years,950,450,500,254575,122835,131740
Age characteristics,   35 to 39 years,1175,565,610,290645,140555,150090
Age characteristics,   40 to 44 years,1370,675,695,334835,162675,172165
Age characteristics,   45 to 49 years,1305,640,670,344140,167040,177100
Age characteristics,   50 to 54 years,1105,520,580,320115,156595,163520
Age characteristics,   55 to 59 years,925,435,490,289425,142575,146850
Age characteristics,   60 to 64 years,735,365,375,215590,106815,108780
Age characteristics,   65 to 69 years,460,225,235,169765,83055,86720
Age characteristics,   70 to 74 years,390,190,200,143630,70200,73425
Age characteristics,   75 to 79 years,335,150,185,120435,55640,64800
Age characteristics,   80 to 84 years,235,95,140,89925,36895,53035
Age characteristics,   85 years and over,170,60,110,76045,25690,50360
Age characteristics,Median age of the population,38.7,38,39.4,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,79.9,79.1,80.6,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,11735,5680,6060,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,10720,5185,5540,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,1015,495,520,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,11740,5685,6060,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),3145,1690,1455,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),6695,3345,3350,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,385,150,230,110575,48710,61860
Legal marital status characteristics,   Divorced,980,390,590,285860,120815,165045
Legal marital status characteristics,   Widowed,535,110,425,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5500,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,56.8,,,49.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,11.9,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,6.2,,,6.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,15.5,,,10,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,9.3,,,20.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.2,,,7.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,Number of owned dwellings,4175,,,1145050,,
Occupied private dwelling characteristics,Number of rented dwellings,1320,,,493995,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,3855,,,1017335,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1645,,,625815,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,4.7,,,7.4,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.4,,,6.4,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.3,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),415643,,,418703,,
Selected family characteristics,Total number of census families,4490,,,1161420,,
Selected family characteristics,   Number of married-couple families,3330,,,844430,,
Selected family characteristics,   Number of common-law-couple families,525,,,141825,,
Selected family characteristics,   Number of lone-parent families,635,,,175160,,
Selected family characteristics,      Number of female lone-parent families,450,,,139770,,
Selected family characteristics,      Number of male lone-parent families,185,,,35395,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.6,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),74886,,,62346,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),81103,,,69207,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),73148,,,62202,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),46463,,,35437,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),43599,,,33592,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),67080,,,45332,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),65294,,,54737,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),68847,,,60126,,
