,,Kings County (Health region),,,Prince Edward Island (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,18608.0,,,135851,,
Population and dwelling counts,Population in 2001,19180.0,,,135294,,
Population and dwelling counts,2001 to 2006 population change (%),-2.98,,,0.4,,
Population and dwelling counts,Total private dwellings,9144.0,,,62753,,
Population and dwelling counts,Private dwellings occupied by usual residents,7163.0,,,53084,,
Population and dwelling counts,Population density per square kilometre,11.04,,,23.9,,
Population and dwelling counts,Land area (square km),1684.32,,,5683.9084,,
Age characteristics,Total population,18610.0,9245.0,9370.0,135850,65595,70255
Age characteristics,   0 to 4 years,830.0,410.0,420.0,6690,3370,3320
Age characteristics,   5 to 9 years,1120.0,580.0,535.0,7920,4065,3860
Age characteristics,   10 to 14 years,1410.0,730.0,680.0,9375,4825,4550
Age characteristics,   15 to 19 years,1450.0,730.0,715.0,9940,5000,4940
Age characteristics,   20 to 24 years,1095.0,550.0,540.0,8585,4190,4400
Age characteristics,   25 to 29 years,870.0,440.0,430.0,7365,3500,3865
Age characteristics,   30 to 34 years,1000.0,500.0,505.0,7840,3755,4090
Age characteristics,   35 to 39 years,1130.0,560.0,570.0,8730,4210,4520
Age characteristics,   40 to 44 years,1470.0,715.0,755.0,10705,5150,5555
Age characteristics,   45 to 49 years,1420.0,695.0,730.0,10870,5210,5660
Age characteristics,   50 to 54 years,1410.0,690.0,725.0,10205,5005,5200
Age characteristics,   55 to 59 years,1480.0,760.0,720.0,10045,4905,5140
Age characteristics,   60 to 64 years,1090.0,575.0,515.0,7400,3655,3745
Age characteristics,   65 to 69 years,820.0,405.0,420.0,5830,2880,2955
Age characteristics,   70 to 74 years,685.0,355.0,335.0,4975,2335,2645
Age characteristics,   75 to 79 years,565.0,275.0,290.0,3765,1665,2100
Age characteristics,   80 to 84 years,400.0,160.0,240.0,2920,1115,1805
Age characteristics,   85 years and over,365.0,125.0,235.0,2690,765,1920
Age characteristics,Median age of the population,41.5,40.9,42.0,40.8,39.9,41.6
Age characteristics,% of the population aged 15 and over,82.2,81.9,82.9,82.3,81.3,83.3
Common-law status characteristics,Total population 15 years and over,15250.0,7520.0,7730.0,111865,53335,58530
Common-law status characteristics,   Not in a common-law relationship,14275.0,7035.0,7240.0,103765,49290,54475
Common-law status characteristics,   In a common-law relationship,980.0,485.0,490.0,8100,4040,4055
Legal marital status characteristics,Total population 15 years and over,15250.0,7520.0,7735.0,111865,53340,58530
Legal marital status characteristics,   Never legally married (single),4790.0,2685.0,2105.0,35030,18170,16860
Legal marital status characteristics,   Legally married (and not separated),7990.0,3990.0,4000.0,58210,29065,29140
Legal marital status characteristics,   Separated; but still legally married,525.0,250.0,275.0,3895,1725,2165
Legal marital status characteristics,   Divorced,820.0,390.0,430.0,7070,3055,4010
Legal marital status characteristics,   Widowed,1125.0,205.0,920.0,7665,1315,6350
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,7160.0,,,53135,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,81.4,,,71.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.6,,,5.5,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.8,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.8,,,1.9,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,5.4,,,13.2,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.0,,,0.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,7.0,,,5.2,,
Occupied private dwelling characteristics,Number of owned dwellings,5950.0,,,39360,,
Occupied private dwelling characteristics,Number of rented dwellings,1215.0,,,13715,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,5275.0,,,36770,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1885.0,,,16365,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,11.9,,,8.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.8,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.6,,,0.6,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),132819.0,,,144404,,
Selected family characteristics,Total number of census families,5315.0,,,39185,,
Selected family characteristics,   Number of married-couple families,3925.0,,,28700,,
Selected family characteristics,   Number of common-law-couple families,505.0,,,4085,,
Selected family characteristics,   Number of lone-parent families,885.0,,,6400,,
Selected family characteristics,      Number of female lone-parent families,695.0,,,5265,,
Selected family characteristics,      Number of male lone-parent families,190.0,,,1135,,
