,,Kingfisher Lake 1 - Indian reserve (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,415,,,12160282,,
Population and dwelling counts,Population in 2001,368,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),12.8,,,6.6,,
Population and dwelling counts,Total private dwellings,113,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,102,,,4554251,,
Population and dwelling counts,Population density per square kilometre,53.6,,,13.4,,
Population and dwelling counts,Land area (square km),7.7497,,,907573.8212,,
Age characteristics,Total population,415,205,205,12160285,5930700,6229580
Age characteristics,   0 to 4 years,55,25,30,670770,343475,327290
Age characteristics,   5 to 9 years,60,35,25,721590,369670,351920
Age characteristics,   10 to 14 years,45,20,25,818445,420705,397740
Age characteristics,   15 to 19 years,35,15,20,833115,427185,405925
Age characteristics,   20 to 24 years,30,20,10,797255,400445,396815
Age characteristics,   25 to 29 years,40,15,25,743695,360525,383170
Age characteristics,   30 to 34 years,30,20,15,791955,382030,409925
Age characteristics,   35 to 39 years,25,10,15,883990,430220,453770
Age characteristics,   40 to 44 years,20,10,5,1032415,507130,525280
Age characteristics,   45 to 49 years,20,10,15,991970,486390,505585
Age characteristics,   50 to 54 years,10,10,5,869400,423345,446060
Age characteristics,   55 to 59 years,10,5,10,774530,378530,395995
Age characteristics,   60 to 64 years,10,5,5,581985,283545,298440
Age characteristics,   65 to 69 years,10,5,10,466240,222640,243600
Age characteristics,   70 to 74 years,5,5,5,401950,187510,214445
Age characteristics,   75 to 79 years,5,5,5,338910,149585,189325
Age characteristics,   80 to 84 years,0,5,0,250270,97240,153035
Age characteristics,   85 years and over,0,0,0,191810,60555,131260
Age characteristics,Median age of the population,22.6,21.8,24.8,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,62.7,63.4,64.3,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,260,130,135,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,225,110,115,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,35,15,20,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,260,125,130,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),105,60,45,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),130,65,65,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,10,0,10,345075,150090,194980
Legal marital status characteristics,   Divorced,0,5,0,679990,283150,396840
Legal marital status characteristics,   Widowed,10,0,10,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,100,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,95,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,3.4,,
