,,Edmundston (Census agglomeration),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,21442,,,729997,,
Population and dwelling counts,Population in 2001,22173,,,729498,,
Population and dwelling counts,2001 to 2006 population change (%),-3.3,,,0.1,,
Population and dwelling counts,Total private dwellings,10010,,,331619,,
Population and dwelling counts,Private dwellings occupied by usual residents,9257,,,295871,,
Population and dwelling counts,Population density per square kilometre,23.8,,,10.2,,
Population and dwelling counts,Land area (square km),902.1755,,,71355.1241,,
Age characteristics,Total population,21440,10230,11215,729995,355500,374500
Age characteristics,   0 to 4 years,870,440,435,34435,17555,16875
Age characteristics,   5 to 9 years,970,480,490,38875,20070,18810
Age characteristics,   10 to 14 years,1115,565,550,44940,23030,21910
Age characteristics,   15 to 19 years,1240,610,635,47700,24465,23235
Age characteristics,   20 to 24 years,1220,625,595,44625,22310,22320
Age characteristics,   25 to 29 years,1150,550,605,41805,20280,21525
Age characteristics,   30 to 34 years,1210,615,590,45695,22015,23675
Age characteristics,   35 to 39 years,1315,630,685,49415,24090,25320
Age characteristics,   40 to 44 years,1765,835,930,60035,29350,30680
Age characteristics,   45 to 49 years,2115,1015,1095,61435,30100,31330
Age characteristics,   50 to 54 years,1985,965,1025,58640,28645,29990
Age characteristics,   55 to 59 years,1865,915,945,54435,27005,27435
Age characteristics,   60 to 64 years,1270,640,630,40330,20085,20245
Age characteristics,   65 to 69 years,990,445,540,31285,15330,15960
Age characteristics,   70 to 74 years,845,355,485,25565,11860,13700
Age characteristics,   75 to 79 years,650,265,385,20485,8765,11715
Age characteristics,   80 to 84 years,525,195,335,16200,6280,9920
Age characteristics,   85 years and over,340,80,255,14105,4255,9850
Age characteristics,Median age of the population,44.6,43.7,45.4,41.5,40.7,42.3
Age characteristics,% of the population aged 15 and over,86.2,85.5,86.8,83.8,82.9,84.6
Common-law status characteristics,Total population 15 years and over,18485,8750,9735,611745,294845,316900
Common-law status characteristics,   Not in a common-law relationship,15715,7365,8350,550075,264075,286000
Common-law status characteristics,   In a common-law relationship,2775,1390,1385,61670,30770,30900
Legal marital status characteristics,Total population 15 years and over,18485,8750,9735,611745,294840,316905
Legal marital status characteristics,   Never legally married (single),6205,3125,3080,197350,104150,93200
Legal marital status characteristics,   Legally married (and not separated),8675,4335,4340,306025,153075,152955
Legal marital status characteristics,   Separated; but still legally married,935,455,485,24620,11225,13395
Legal marital status characteristics,   Divorced,1240,590,650,41150,18530,22620
Legal marital status characteristics,   Widowed,1425,235,1190,42595,7860,34735
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,9280,,,295960,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,65.1,,,71.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,4.4,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.2,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,7.3,,,4.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,14.5,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1.5,,,1.3,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,5,,,4.8,,
Occupied private dwelling characteristics,Number of owned dwellings,6695,,,223375,,
Occupied private dwelling characteristics,Number of rented dwellings,2585,,,71235,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,6875,,,211225,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,2405,,,84730,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.7,,,9.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.1,,,6.7,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.1,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),103826,,,119549,,
Selected family characteristics,Total number of census families,6595,,,217790,,
Selected family characteristics,   Number of married-couple families,4275,,,151210,,
Selected family characteristics,   Number of common-law-couple families,1400,,,31000,,
Selected family characteristics,   Number of lone-parent families,920,,,35585,,
Selected family characteristics,      Number of female lone-parent families,740,,,29150,,
Selected family characteristics,      Number of male lone-parent families,180,,,6435,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.2,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),55170,,,52878,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),63217,,,60726,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),54492,,,49137,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),30059,,,28416,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),25386,,,26810,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),41703,,,35859,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),48325,,,46198,,
