,,Marten Falls 65 - Indian reserve (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,221,,,12160282,,
Population and dwelling counts,Population in 2001,,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),,,,6.6,,
Population and dwelling counts,Total private dwellings,79,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,66,,,4554251,,
Population and dwelling counts,Population density per square kilometre,2.7,,,13.4,,
Population and dwelling counts,Land area (square km),81.4317,,,907573.8212,,
Age characteristics,Total population,220,120,100,12160285,5930700,6229580
Age characteristics,   0 to 4 years,35,25,20,670770,343475,327290
Age characteristics,   5 to 9 years,25,20,5,721590,369670,351920
Age characteristics,   10 to 14 years,40,20,15,818445,420705,397740
Age characteristics,   15 to 19 years,25,10,15,833115,427185,405925
Age characteristics,   20 to 24 years,10,5,5,797255,400445,396815
Age characteristics,   25 to 29 years,15,5,10,743695,360525,383170
Age characteristics,   30 to 34 years,20,10,10,791955,382030,409925
Age characteristics,   35 to 39 years,15,5,10,883990,430220,453770
Age characteristics,   40 to 44 years,15,10,0,1032415,507130,525280
Age characteristics,   45 to 49 years,0,0,0,991970,486390,505585
Age characteristics,   50 to 54 years,5,5,0,869400,423345,446060
Age characteristics,   55 to 59 years,10,5,5,774530,378530,395995
Age characteristics,   60 to 64 years,5,0,0,581985,283545,298440
Age characteristics,   65 to 69 years,5,5,0,466240,222640,243600
Age characteristics,   70 to 74 years,5,0,5,401950,187510,214445
Age characteristics,   75 to 79 years,0,0,0,338910,149585,189325
Age characteristics,   80 to 84 years,0,0,0,250270,97240,153035
Age characteristics,   85 years and over,0,0,0,191810,60555,131260
Age characteristics,Median age of the population,17.5,16,18.8,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,56.8,54.2,60,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,125,60,60,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,90,45,45,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,35,15,15,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,120,60,60,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),85,45,40,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),20,10,10,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,10,10,5,345075,150090,194980
Legal marital status characteristics,   Divorced,0,0,0,679990,283150,396840
Legal marital status characteristics,   Widowed,5,5,5,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,65,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,84.6,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,15.4,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,0,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,40,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,0,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,65,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,38.5,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,4.9,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,15.4,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,297479,,
Selected family characteristics,Total number of census families,45,,,3422315,,
Selected family characteristics,   Number of married-couple families,10,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,15,,,351045,,
Selected family characteristics,   Number of lone-parent families,20,,,540715,,
Selected family characteristics,      Number of female lone-parent families,15,,,441105,,
Selected family characteristics,      Number of male lone-parent families,0,,,99605,,
Selected family characteristics,Average number of persons in all census families,4.2,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,5,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,5.3,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,3.7,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),0,,,65534,,
