,,Dymond - Township (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1168,,,12160282,,
Population and dwelling counts,Population in 2001,1181,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),-1.1,,,6.6,,
Population and dwelling counts,Total private dwellings,452,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,440,,,4554251,,
Population and dwelling counts,Population density per square kilometre,14.8,,,13.4,,
Population and dwelling counts,Land area (square km),79.15,,,907573.8212,,
Age characteristics,Total population,1165,580,585,12160285,5930700,6229580
Age characteristics,   0 to 4 years,65,30,30,670770,343475,327290
Age characteristics,   5 to 9 years,75,35,40,721590,369670,351920
Age characteristics,   10 to 14 years,90,45,40,818445,420705,397740
Age characteristics,   15 to 19 years,80,40,45,833115,427185,405925
Age characteristics,   20 to 24 years,55,30,25,797255,400445,396815
Age characteristics,   25 to 29 years,40,20,20,743695,360525,383170
Age characteristics,   30 to 34 years,60,30,30,791955,382030,409925
Age characteristics,   35 to 39 years,75,35,40,883990,430220,453770
Age characteristics,   40 to 44 years,100,50,55,1032415,507130,525280
Age characteristics,   45 to 49 years,110,60,50,991970,486390,505585
Age characteristics,   50 to 54 years,110,50,65,869400,423345,446060
Age characteristics,   55 to 59 years,110,55,50,774530,378530,395995
Age characteristics,   60 to 64 years,60,35,30,581985,283545,298440
Age characteristics,   65 to 69 years,50,20,30,466240,222640,243600
Age characteristics,   70 to 74 years,40,20,20,401950,187510,214445
Age characteristics,   75 to 79 years,30,15,10,338910,149585,189325
Age characteristics,   80 to 84 years,20,10,10,250270,97240,153035
Age characteristics,   85 years and over,5,5,5,191810,60555,131260
Age characteristics,Median age of the population,42.6,42.8,42.3,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,81.1,81,80.5,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,945,470,475,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,875,435,440,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,70,35,35,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,945,470,475,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),205,115,85,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),625,310,315,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,25,10,10,345075,150090,194980
Legal marital status characteristics,   Divorced,35,20,20,679990,283150,396840
Legal marital status characteristics,   Widowed,55,15,40,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,465,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,93.5,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,4.3,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.2,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,440,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,25,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,300,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,165,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,5.4,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.7,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),213787,,,297479,,
Selected family characteristics,Total number of census families,390,,,3422315,,
Selected family characteristics,   Number of married-couple families,340,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,25,,,351045,,
Selected family characteristics,   Number of lone-parent families,20,,,540715,,
Selected family characteristics,      Number of female lone-parent families,10,,,441105,,
Selected family characteristics,      Number of male lone-parent families,15,,,99605,,
Selected family characteristics,Average number of persons in all census families,3.1,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),78902,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),79148,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),81958,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),40970,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),65343,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),65614,,,65534,,
