,,Colborne - Parish (Census subdivision),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,234,,,729997,,
Population and dwelling counts,Population in 2001,270,,,729498,,
Population and dwelling counts,2001 to 2006 population change (%),-13.3,,,0.1,,
Population and dwelling counts,Total private dwellings,140,,,331619,,
Population and dwelling counts,Private dwellings occupied by usual residents,106,,,295871,,
Population and dwelling counts,Population density per square kilometre,0.3,,,10.2,,
Population and dwelling counts,Land area (square km),754.153,,,71355.1241,,
Age characteristics,Total population,235,115,115,729995,355500,374500
Age characteristics,   0 to 4 years,5,5,5,34435,17555,16875
Age characteristics,   5 to 9 years,5,0,0,38875,20070,18810
Age characteristics,   10 to 14 years,15,10,5,44940,23030,21910
Age characteristics,   15 to 19 years,15,10,0,47700,24465,23235
Age characteristics,   20 to 24 years,0,5,5,44625,22310,22320
Age characteristics,   25 to 29 years,5,5,5,41805,20280,21525
Age characteristics,   30 to 34 years,5,5,5,45695,22015,23675
Age characteristics,   35 to 39 years,10,5,10,49415,24090,25320
Age characteristics,   40 to 44 years,25,15,15,60035,29350,30680
Age characteristics,   45 to 49 years,10,5,5,61435,30100,31330
Age characteristics,   50 to 54 years,25,10,15,58640,28645,29990
Age characteristics,   55 to 59 years,25,15,15,54435,27005,27435
Age characteristics,   60 to 64 years,20,10,10,40330,20085,20245
Age characteristics,   65 to 69 years,20,5,10,31285,15330,15960
Age characteristics,   70 to 74 years,20,5,15,25565,11860,13700
Age characteristics,   75 to 79 years,10,5,5,20485,8765,11715
Age characteristics,   80 to 84 years,5,5,5,16200,6280,9920
Age characteristics,   85 years and over,5,5,0,14105,4255,9850
Age characteristics,Median age of the population,51.8,49.2,54.5,41.5,40.7,42.3
Age characteristics,% of the population aged 15 and over,89.4,87.5,91.3,83.8,82.9,84.6
Common-law status characteristics,Total population 15 years and over,210,105,105,611745,294845,316900
Common-law status characteristics,   Not in a common-law relationship,200,100,100,550075,264075,286000
Common-law status characteristics,   In a common-law relationship,10,5,5,61670,30770,30900
Legal marital status characteristics,Total population 15 years and over,210,105,105,611745,294840,316905
