,,Iqaluit - City (Census subdivision),,,Nunavut (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,6184,,,29474,,
Population and dwelling counts,Population in 2001,5236,,,26745,,
Population and dwelling counts,2001 to 2006 population change (%),18.1,,,10.2,,
Population and dwelling counts,Total private dwellings,2460,,,9041,,
Population and dwelling counts,Private dwellings occupied by usual residents,2074,,,7855,,
Population and dwelling counts,Population density per square kilometre,118.1,,,0,,
Population and dwelling counts,Land area (square km),52.3429,,,1932254.9673,,
Age characteristics,Total population,6185,3175,3010,29475,15105,14365
Age characteristics,   0 to 4 years,535,255,275,3425,1745,1685
Age characteristics,   5 to 9 years,500,260,245,3310,1685,1630
Age characteristics,   10 to 14 years,520,265,255,3260,1645,1615
Age characteristics,   15 to 19 years,510,270,245,3160,1650,1515
Age characteristics,   20 to 24 years,530,270,255,2460,1240,1215
Age characteristics,   25 to 29 years,665,315,345,2425,1195,1230
Age characteristics,   30 to 34 years,550,285,265,2165,1090,1075
Age characteristics,   35 to 39 years,565,290,275,2205,1140,1070
Age characteristics,   40 to 44 years,510,255,250,1860,955,900
Age characteristics,   45 to 49 years,425,215,210,1510,760,750
Age characteristics,   50 to 54 years,355,200,155,1245,665,580
Age characteristics,   55 to 59 years,280,155,125,1025,565,465
Age characteristics,   60 to 64 years,120,80,40,605,335,270
Age characteristics,   65 to 69 years,55,25,30,355,185,170
Age characteristics,   70 to 74 years,40,20,15,230,135,95
Age characteristics,   75 to 79 years,20,5,10,125,60,60
Age characteristics,   80 to 84 years,15,5,5,60,35,25
Age characteristics,   85 years and over,5,5,0,45,25,20
Age characteristics,Median age of the population,28.8,29.3,28.3,23.1,23.3,23
Age characteristics,% of the population aged 15 and over,74.8,75.4,74,66.1,66.4,65.7
Common-law status characteristics,Total population 15 years and over,4625,2400,2225,19470,10030,9440
Common-law status characteristics,   Not in a common-law relationship,3470,1820,1655,15045,7810,7230
Common-law status characteristics,   In a common-law relationship,1155,580,570,4425,2220,2210
Legal marital status characteristics,Total population 15 years and over,4625,2400,2225,19470,10030,9445
Legal marital status characteristics,   Never legally married (single),2910,1555,1355,11955,6360,5590
Legal marital status characteristics,   Legally married (and not separated),1280,660,620,6045,3055,2990
Legal marital status characteristics,   Separated; but still legally married,130,60,65,420,220,200
Legal marital status characteristics,   Divorced,210,100,110,465,225,235
Legal marital status characteristics,   Widowed,95,25,70,590,160,425
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2075,,,7855,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,30.1,,,53.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,7,,,10.4,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,23.6,,,22.6,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,28.9,,,9.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,8.2,,,2.2,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1,,,0.8,,
Occupied private dwelling characteristics,Number of owned dwellings,480,,,1785,,
Occupied private dwelling characteristics,Number of rented dwellings,1595,,,6065,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,845,,,3605,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1230,,,4255,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,12.3,,,20.2,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5,,,5,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,6.7,,,18,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),328221,,,214817,,
Selected family characteristics,Total number of census families,1535,,,7035,,
Selected family characteristics,   Number of married-couple families,605,,,2890,,
Selected family characteristics,   Number of common-law-couple families,570,,,2205,,
Selected family characteristics,   Number of lone-parent families,355,,,1940,,
Selected family characteristics,      Number of female lone-parent families,275,,,1445,,
Selected family characteristics,      Number of male lone-parent families,80,,,500,,
Selected family characteristics,Average number of persons in all census families,3.2,,,3.7,,
Selected family characteristics,   Average number of persons in married-couple families,3.4,,,4.3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.4,,,3.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.8,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.7,,,2.9,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.6,,
Selected family characteristics,Median income in 2005 - All census families ($),92123,,,49270,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),139557,,,80677,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),87552,,,47851,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),41685,,,22576,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),38848,,,22688,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),47744,,,21632,,
