,,Lower Hat Creek 2 - Indian reserve (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,50,,,4113487,,
Population and dwelling counts,Population in 2001,50,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),0,,,5.3,,
Population and dwelling counts,Total private dwellings,18,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,16,,,1642715,,
Population and dwelling counts,Population density per square kilometre,6.1,,,4.4,,
Population and dwelling counts,Land area (square km),8.2491,,,924815.4344,,
Age characteristics,Total population,50,25,20,4113485,2013990,2099495
Age characteristics,   0 to 4 years,0,0,0,201880,103295,98590
Age characteristics,   5 to 9 years,5,0,0,220700,113175,107525
Age characteristics,   10 to 14 years,5,0,0,257025,132275,124750
Age characteristics,   15 to 19 years,10,5,5,273560,140335,133225
Age characteristics,   20 to 24 years,10,5,0,265905,134085,131820
Age characteristics,   25 to 29 years,0,0,0,245275,120260,125020
Age characteristics,   30 to 34 years,5,0,0,254575,122835,131740
Age characteristics,   35 to 39 years,0,0,0,290645,140555,150090
Age characteristics,   40 to 44 years,5,0,0,334835,162675,172165
Age characteristics,   45 to 49 years,5,5,5,344140,167040,177100
Age characteristics,   50 to 54 years,5,0,0,320115,156595,163520
Age characteristics,   55 to 59 years,0,0,5,289425,142575,146850
Age characteristics,   60 to 64 years,0,5,0,215590,106815,108780
Age characteristics,   65 to 69 years,5,0,0,169765,83055,86720
Age characteristics,   70 to 74 years,0,0,0,143630,70200,73425
Age characteristics,   75 to 79 years,0,0,0,120435,55640,64800
Age characteristics,   80 to 84 years,0,0,0,89925,36895,53035
Age characteristics,   85 years and over,0,0,0,76045,25690,50360
Age characteristics,Median age of the population,37.5,34.8,42.5,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,90,83.3,80,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,45,25,20,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,35,25,15,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,10,5,5,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,45,25,20,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),35,20,15,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),0,0,0,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,5,0,0,110575,48710,61860
Legal marital status characteristics,   Divorced,0,0,0,285860,120815,165045
Legal marital status characteristics,   Widowed,5,0,5,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,20,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,75,,,49.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,6.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,10,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,20.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,7.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,Number of owned dwellings,10,,,1145050,,
Occupied private dwelling characteristics,Number of rented dwellings,10,,,493995,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,10,,,1017335,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,10,,,625815,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,50,,,7.4,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.7,,,6.4,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,418703,,
Selected family characteristics,Total number of census families,15,,,1161420,,
Selected family characteristics,   Number of married-couple families,0,,,844430,,
Selected family characteristics,   Number of common-law-couple families,0,,,141825,,
Selected family characteristics,   Number of lone-parent families,10,,,175160,,
Selected family characteristics,      Number of female lone-parent families,10,,,139770,,
Selected family characteristics,      Number of male lone-parent families,0,,,35395,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,0,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.6,,
Selected family characteristics,   Average number of persons in lone-parent families,3.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,62346,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,69207,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,62202,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,35437,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,33592,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,45332,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,54737,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),0,,,60126,,
