,,Whispering Pines 4 - Indian reserve (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,64,,,4113487,,
Population and dwelling counts,Population in 2001,60,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),6.7,,,5.3,,
Population and dwelling counts,Total private dwellings,20,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,20,,,1642715,,
Population and dwelling counts,Population density per square kilometre,12.3,,,4.4,,
Population and dwelling counts,Land area (square km),5.2135,,,924815.4344,,
Age characteristics,Total population,65,35,30,4113485,2013990,2099495
Age characteristics,   0 to 4 years,10,5,0,201880,103295,98590
Age characteristics,   5 to 9 years,10,5,5,220700,113175,107525
Age characteristics,   10 to 14 years,5,5,0,257025,132275,124750
Age characteristics,   15 to 19 years,10,5,0,273560,140335,133225
Age characteristics,   20 to 24 years,5,0,0,265905,134085,131820
Age characteristics,   25 to 29 years,5,0,0,245275,120260,125020
Age characteristics,   30 to 34 years,5,0,0,254575,122835,131740
Age characteristics,   35 to 39 years,5,0,5,290645,140555,150090
Age characteristics,   40 to 44 years,5,5,5,334835,162675,172165
Age characteristics,   45 to 49 years,5,5,0,344140,167040,177100
Age characteristics,   50 to 54 years,5,0,5,320115,156595,163520
Age characteristics,   55 to 59 years,5,0,0,289425,142575,146850
Age characteristics,   60 to 64 years,0,0,5,215590,106815,108780
Age characteristics,   65 to 69 years,0,0,0,169765,83055,86720
Age characteristics,   70 to 74 years,5,0,5,143630,70200,73425
Age characteristics,   75 to 79 years,5,0,0,120435,55640,64800
Age characteristics,   80 to 84 years,0,0,0,89925,36895,53035
Age characteristics,   85 years and over,0,0,0,76045,25690,50360
Age characteristics,Median age of the population,28,18.8,36.8,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,76.9,71.4,83.3,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,45,20,25,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,40,20,20,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,5,5,5,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,45,20,25,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),25,15,10,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),15,5,10,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,0,0,0,110575,48710,61860
Legal marital status characteristics,   Divorced,5,0,5,285860,120815,165045
Legal marital status characteristics,   Widowed,5,0,0,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,20,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,75,,,49.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,6.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,10,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,20.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,7.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,Number of owned dwellings,0,,,1145050,,
Occupied private dwelling characteristics,Number of rented dwellings,10,,,493995,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,10,,,1017335,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,10,,,625815,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,50,,,7.4,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.8,,,6.4,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,418703,,
Selected family characteristics,Total number of census families,20,,,1161420,,
Selected family characteristics,   Number of married-couple families,0,,,844430,,
Selected family characteristics,   Number of common-law-couple families,0,,,141825,,
Selected family characteristics,   Number of lone-parent families,10,,,175160,,
Selected family characteristics,      Number of female lone-parent families,10,,,139770,,
Selected family characteristics,      Number of male lone-parent families,0,,,35395,,
Selected family characteristics,Average number of persons in all census families,2.5,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,0,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.6,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,62346,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,69207,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,62202,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,35437,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,33592,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,45332,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,54737,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),0,,,60126,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,54288,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,33431,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,31946,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,40649,,
Selected household characteristics,Total private households,20,,,1643150,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,10,,,432420,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,0,,,486040,,
Selected household characteristics,   One-person households,0,,,460580,,
Selected household characteristics,   Other household types,10,,,264105,,
Selected household characteristics,Average household size,3.2,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),0,,,52709,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),0,,,79509,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),0,,,63969,,
Selected household characteristics,   Median income in 2005 - One-person households ($),0,,,27773,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,47266,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),0,,,46472,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),0,,,68639,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),0,,,55748,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),0,,,24987,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,43242,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,752,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),0,,,876,,
Mother tongue,Total population,60,35,25,4074380,1998390,2076000
Mother tongue,   English only,60,30,25,2875770,1429035,1446735
Mother tongue,   French only,0,0,0,54740,26910,27835
Mother tongue,   English and French,0,0,0,5920,2715,3205
Mother tongue,   Other language(s),0,0,0,1137945,539730,598220
Knowledge of official languages,Total population,65,35,25,4074385,1998385,2075995
Knowledge of official languages,   English only,65,35,30,3653365,1816370,1836995
Knowledge of official languages,   French only,0,0,0,2070,960,1115
Knowledge of official languages,   English and French,0,0,0,295640,132285,163360
Knowledge of official languages,   Neither English nor French,0,0,0,123305,48775,74525
Language spoken most often at home,Total population,65,35,30,4074385,1998390,2075995
Language spoken most often at home,   English,65,35,30,3341285,1648770,1692515
Language spoken most often at home,   French,0,0,0,15325,7325,8000
Language spoken most often at home,   Non-official language,0,0,0,639380,304615,334770
Language spoken most often at home,   English and French,0,0,0,3615,1545,2065
Language spoken most often at home,   English and non-official language,0,0,0,73730,35650,38085
Language spoken most often at home,   French and non-official language,0,0,0,465,220,240
Language spoken most often at home,   English; French and non-official language,0,0,0,580,255,325
Immigrant status and period of immigration,Total population,0,0,0,4074385,1998385,2076000
Immigrant status and period of immigration,   Non-immigrants,0,0,0,2904240,1443245,1460995
Immigrant status and period of immigration,   Immigrants,0,0,0,1119215,531345,587865
Immigrant status and period of immigration,      Before 1991,0,0,0,605680,291490,314190
Immigrant status and period of immigration,      1991 to 2000,0,0,0,335695,156855,178835
Immigrant status and period of immigration,      2001 to 2006,0,0,0,177840,83005,94840
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,50925,23795,27130
Citizenship,Total population,0,0,0,4074380,1998385,2076000
Citizenship,   Canadian citizens,0,0,0,3761225,1853355,1907870
Citizenship,      Canadian citizens under age 18,0,0,0,801105,412440,388665
Citizenship,      Canadian citizens age 18 and over,0,0,0,2960120,1440915,1519210
Citizenship,   Not Canadian citizens,0,0,0,313155,145030,168125
Generation status,Total population 15 years and over,45,20,25,3394910,1649590,1745320
Generation status,   1st generation,0,10,0,1121545,530595,590950
Generation status,   2nd generation,10,0,0,754835,366150,388685
Generation status,   3rd generation or more,40,20,25,1518530,752850,765685
Mobility status - Place of residence 1 year ago,Total population 1 year and over,65,35,30,4034385,1978305,2056080
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,60,35,25,3348275,1641970,1706305
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),0,0,0,374695,183885,190810
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10,0,0,194090,94920,99165
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,55855,27880,27980
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,61470,29660,31810
Mobility status - Place of residence 5 years ago,Total population 5 years and over,55,30,30,3871915,1895050,1976860
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,55,30,20,2067790,1012765,1055020
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),0,0,0,904705,443990,460715
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10,0,10,528500,257610,270885
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,0,0,164715,82665,82040
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,206210,98015,108200
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,65,35,30,4074385,1998385,2076000
Aboriginal population,   Aboriginal identity population,55,30,25,196070,94855,101220
Aboriginal population,   Non-Aboriginal identity population,10,10,10,3878310,1903530,1974780
Educational attainment,Total population 15 years and over,45,25,20,3394910,1649590,1745320
Educational attainment,   No certificate; diploma or degree,10,10,0,675345,334185,341155
Educational attainment,   High school certificate or equivalent,10,10,0,946645,437070,509575
Educational attainment,   Apprenticeship or trades certificate or diploma,10,0,10,368355,240530,127830
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,0,15,565900,238185,327715
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,184395,76290,108105
Educational attainment,   University certificate; diploma or degree,0,0,0,654265,323330,330930
Educational attainment,Total population aged 15 to 24,10,10,0,538010,275720,262290
Educational attainment,   No certificate; diploma or degree,10,0,0,200900,107480,93415
Educational attainment,   High school certificate or equivalent,10,10,0,222060,114920,107140
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,20750,12500,8245
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,43660,20030,23630
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,16285,7290,9000
Educational attainment,   University certificate; diploma or degree,0,0,0,34355,13500,20855
Educational attainment,Total population aged 25 to 34,10,0,0,497715,240980,256735
Educational attainment,   No certificate; diploma or degree,0,10,0,46860,26615,20245
Educational attainment,   High school certificate or equivalent,0,0,0,130165,69805,60365
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,46040,28350,17695
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,99325,41670,57655
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,30820,13310,17510
Educational attainment,   University certificate; diploma or degree,10,0,0,144505,61230,83275
Educational attainment,Total population aged 35 to 64,25,10,15,1786750,868970,917780
Educational attainment,   No certificate; diploma or degree,0,0,0,235340,121720,113620
Educational attainment,   High school certificate or equivalent,0,0,0,461105,204265,256835
Educational attainment,   Apprenticeship or trades certificate or diploma,10,0,0,227410,148500,78905
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,10,347685,144740,202945
Educational attainment,   University certificate or diploma below the bachelor level,0,0,10,108205,44140,64060
Educational attainment,   University certificate; diploma or degree,10,0,0,407010,205605,201405
Major field of study,Total population 15 years and over,45,25,20,3394905,1649585,1745320
Major field of study,   No postsecondary certificate; diploma or degree,20,15,10,1621995,771255,850740
Major field of study,   Education,0,0,0,135905,35125,100775
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,76385,34995,41390
Major field of study,   Humanities,10,0,0,101875,40805,61070
Major field of study,   Social and behavioural sciences and law,0,0,0,177185,67235,109950
Major field of study,   Business; management and public administration,10,0,10,366975,136540,230435
Major field of study,   Physical and life sciences and technologies,0,0,0,63415,36015,27400
Major field of study,   Mathematics; computer and information sciences,0,0,0,66200,40145,26055
Major field of study,   Architecture; engineering; and related technologies,0,10,0,385325,356705,28620
Major field of study,   Agriculture; natural resources and conservation,0,0,0,45020,30265,14745
Major field of study,   Health; parks; recreation and fitness,10,0,0,252655,48205,204450
Major field of study,   Personal; protective and transportation services,0,0,0,101725,52210,49515
Major field of study,   Other,0,0,0,245,70,170
Location of study,Total population 15 years and over,45,25,25,3394910,1649585,1745320
Location of study,   No postsecondary certificate; diploma or degree,20,15,10,1621995,771255,850735
Location of study,   Postsecondary certificate; diploma or degree,25,10,15,1772915,878335,894580
Location of study,      Inside Canada,25,10,15,1365495,673085,692405
Location of study,      Outside Canada,0,0,0,407420,205245,202175
Labour force activity,Total population 15 years and over,45,25,25,3394910,1649590,1745320
Labour force activity,   In the labour force,30,15,15,2226380,1166660,1059725
Labour force activity,      Employed,25,15,15,2092770,1099535,993230
Labour force activity,      Unemployed,10,10,0,133615,67120,66490
Labour force activity,   Not in the labour force,15,10,10,1168525,482930,685600
Labour force activity,Participation rate,66.7,60,60,65.6,70.7,60.7
Labour force activity,Employment rate,55.6,60,60,61.6,66.7,56.9
Labour force activity,Unemployment rate,33.3,66.7,0,6,5.8,6.3
Occupation,Total experienced labour force 15 years and over,25,15,10,2193115,1151405,1041710
Occupation,   A  Management occupations,10,0,0,229945,144745,85200
Occupation,   B  Business; finance and administration occupations,10,0,10,375975,103055,272915
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,138955,110495,28455
Occupation,   D  Health occupations,0,0,0,120360,26515,93850
Occupation,   E  Occupations in social science; education; government service and religion,0,0,0,178040,59870,118170
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,76460,35540,40920
