,,Fredericton (Census agglomeration),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,85688,,,729997,,
Population and dwelling counts,Population in 2001,81346,,,729498,,
Population and dwelling counts,2001 to 2006 population change (%),5.3,,,0.1,,
Population and dwelling counts,Total private dwellings,38011,,,331619,,
Population and dwelling counts,Private dwellings occupied by usual residents,34889,,,295871,,
Population and dwelling counts,Population density per square kilometre,19,,,10.2,,
Population and dwelling counts,Land area (square km),4521.7208,,,71355.1241,,
Age characteristics,Total population,85685,41405,44280,729995,355500,374500
Age characteristics,   0 to 4 years,4515,2295,2220,34435,17555,16875
Age characteristics,   5 to 9 years,4755,2410,2340,38875,20070,18810
Age characteristics,   10 to 14 years,5220,2655,2565,44940,23030,21910
Age characteristics,   15 to 19 years,5385,2745,2645,47700,24465,23235
Age characteristics,   20 to 24 years,6905,3320,3580,44625,22310,22320
Age characteristics,   25 to 29 years,6150,3005,3150,41805,20280,21525
Age characteristics,   30 to 34 years,5875,2840,3035,45695,22015,23675
Age characteristics,   35 to 39 years,6010,2930,3080,49415,24090,25320
Age characteristics,   40 to 44 years,6905,3370,3540,60035,29350,30680
Age characteristics,   45 to 49 years,6705,3245,3460,61435,30100,31330
Age characteristics,   50 to 54 years,6360,2990,3370,58640,28645,29990
Age characteristics,   55 to 59 years,5895,2900,2990,54435,27005,27435
Age characteristics,   60 to 64 years,4300,2085,2215,40330,20085,20245
Age characteristics,   65 to 69 years,3255,1550,1705,31285,15330,15960
Age characteristics,   70 to 74 years,2560,1205,1350,25565,11860,13700
Age characteristics,   75 to 79 years,1925,850,1075,20485,8765,11715
Age characteristics,   80 to 84 years,1640,630,1010,16200,6280,9920
Age characteristics,   85 years and over,1335,385,950,14105,4255,9850
Age characteristics,Median age of the population,38.4,37.5,39.3,41.5,40.7,42.3
Age characteristics,% of the population aged 15 and over,83.1,82.2,83.9,83.8,82.9,84.6
Common-law status characteristics,Total population 15 years and over,71200,34050,37150,611745,294845,316900
Common-law status characteristics,   Not in a common-law relationship,64855,30875,33985,550075,264075,286000
Common-law status characteristics,   In a common-law relationship,6340,3175,3170,61670,30770,30900
Legal marital status characteristics,Total population 15 years and over,71200,34050,37150,611745,294840,316905
Legal marital status characteristics,   Never legally married (single),23440,12045,11395,197350,104150,93200
Legal marital status characteristics,   Legally married (and not separated),36365,18180,18185,306025,153075,152955
Legal marital status characteristics,   Separated; but still legally married,2300,970,1325,24620,11225,13395
Legal marital status characteristics,   Divorced,5195,2130,3065,41150,18530,22620
Legal marital status characteristics,   Widowed,3900,720,3180,42595,7860,34735
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,34895,,,295960,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,62,,,71.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.1,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.9,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,7.1,,,4.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,18.8,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.9,,,1.3,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,7.3,,,4.8,,
Occupied private dwelling characteristics,Number of owned dwellings,25040,,,223375,,
Occupied private dwelling characteristics,Number of rented dwellings,9600,,,71235,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,22620,,,211225,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,12280,,,84730,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.8,,,9.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.8,,,6.7,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.3,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),159170,,,119549,,
Selected family characteristics,Total number of census families,24720,,,217790,,
Selected family characteristics,   Number of married-couple families,17985,,,151210,,
Selected family characteristics,   Number of common-law-couple families,3185,,,31000,,
Selected family characteristics,   Number of lone-parent families,3550,,,35585,,
Selected family characteristics,      Number of female lone-parent families,2945,,,29150,,
Selected family characteristics,      Number of male lone-parent families,600,,,6435,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),62164,,,52878,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),71311,,,60726,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),55602,,,49137,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),30497,,,28416,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),28843,,,26810,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),39282,,,35859,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),53010,,,46198,,
