,,Creston - Town (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,4826,,,4113487,,
Population and dwelling counts,Population in 2001,4795,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),0.6,,,5.3,,
Population and dwelling counts,Total private dwellings,2465,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,2360,,,1642715,,
Population and dwelling counts,Population density per square kilometre,568.8,,,4.4,,
Population and dwelling counts,Land area (square km),8.4846,,,924815.4344,,
Age characteristics,Total population,4825,2245,2575,4113485,2013990,2099495
Age characteristics,   0 to 4 years,160,85,75,201880,103295,98590
Age characteristics,   5 to 9 years,210,125,85,220700,113175,107525
Age characteristics,   10 to 14 years,220,125,95,257025,132275,124750
Age characteristics,   15 to 19 years,270,130,140,273560,140335,133225
Age characteristics,   20 to 24 years,160,70,85,265905,134085,131820
Age characteristics,   25 to 29 years,165,75,90,245275,120260,125020
Age characteristics,   30 to 34 years,170,85,85,254575,122835,131740
Age characteristics,   35 to 39 years,225,95,130,290645,140555,150090
Age characteristics,   40 to 44 years,275,130,145,334835,162675,172165
Age characteristics,   45 to 49 years,295,135,155,344140,167040,177100
Age characteristics,   50 to 54 years,330,155,170,320115,156595,163520
Age characteristics,   55 to 59 years,395,185,215,289425,142575,146850
Age characteristics,   60 to 64 years,355,150,205,215590,106815,108780
Age characteristics,   65 to 69 years,375,175,200,169765,83055,86720
Age characteristics,   70 to 74 years,365,185,185,143630,70200,73425
Age characteristics,   75 to 79 years,315,140,175,120435,55640,64800
Age characteristics,   80 to 84 years,290,120,170,89925,36895,53035
Age characteristics,   85 years and over,255,85,170,76045,25690,50360
Age characteristics,Median age of the population,54,52,55.9,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,87.9,85.3,90.1,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,4240,1915,2325,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,3970,1785,2185,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,270,130,135,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,4240,1920,2320,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),835,440,395,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),2270,1135,1135,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,175,85,95,110575,48710,61860
Legal marital status characteristics,   Divorced,400,160,240,285860,120815,165045
Legal marital status characteristics,   Widowed,560,95,460,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2360,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,72,,,49.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,4.2,,,6.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,2.5,,,10,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,13.3,,,20.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.6,,,7.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.8,,,2.8,,
Occupied private dwelling characteristics,Number of owned dwellings,1805,,,1145050,,
Occupied private dwelling characteristics,Number of rented dwellings,555,,,493995,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,1635,,,1017335,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,730,,,625815,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.2,,,7.4,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.7,,,6.4,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.4,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),189801,,,418703,,
Selected family characteristics,Total number of census families,1460,,,1161420,,
Selected family characteristics,   Number of married-couple families,1115,,,844430,,
Selected family characteristics,   Number of common-law-couple families,135,,,141825,,
Selected family characteristics,   Number of lone-parent families,205,,,175160,,
Selected family characteristics,      Number of female lone-parent families,180,,,139770,,
Selected family characteristics,      Number of male lone-parent families,25,,,35395,,
Selected family characteristics,Average number of persons in all census families,2.5,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.5,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.5,,,2.6,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.2,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),46904,,,62346,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),51302,,,69207,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),45541,,,62202,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),23815,,,35437,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),23343,,,33592,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),49132,,,45332,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),41619,,,54737,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),44384,,,60126,,
