,,Kingston (Census metropolitan area),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,152358,,,12160282,,
Population and dwelling counts,Population in 2001,146838,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),3.8,,,6.6,,
Population and dwelling counts,Total private dwellings,70003,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,61978,,,4554251,,
Population and dwelling counts,Population density per square kilometre,79.9,,,13.4,,
Population and dwelling counts,Land area (square km),1906.6864,,,907573.8212,,
Age characteristics,Total population,152360,74175,78185,12160285,5930700,6229580
Age characteristics,   0 to 4 years,7275,3785,3495,670770,343475,327290
Age characteristics,   5 to 9 years,7880,4025,3850,721590,369670,351920
Age characteristics,   10 to 14 years,9445,4845,4595,818445,420705,397740
Age characteristics,   15 to 19 years,10180,5175,5005,833115,427185,405925
Age characteristics,   20 to 24 years,11200,5510,5690,797255,400445,396815
Age characteristics,   25 to 29 years,9780,4845,4930,743695,360525,383170
Age characteristics,   30 to 34 years,8890,4495,4395,791955,382030,409925
Age characteristics,   35 to 39 years,10020,4985,5030,883990,430220,453770
Age characteristics,   40 to 44 years,12350,6120,6230,1032415,507130,525280
Age characteristics,   45 to 49 years,12140,5830,6310,991970,486390,505585
Age characteristics,   50 to 54 years,11165,5405,5760,869400,423345,446060
Age characteristics,   55 to 59 years,10490,5045,5440,774530,378530,395995
Age characteristics,   60 to 64 years,8185,3965,4220,581985,283545,298440
Age characteristics,   65 to 69 years,6420,3155,3260,466240,222640,243600
Age characteristics,   70 to 74 years,5690,2595,3100,401950,187510,214445
Age characteristics,   75 to 79 years,4760,2100,2665,338910,149585,189325
Age characteristics,   80 to 84 years,3665,1390,2270,250270,97240,153035
Age characteristics,   85 years and over,2830,895,1930,191810,60555,131260
Age characteristics,Median age of the population,40.7,39.4,41.8,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,83.9,82.9,84.7,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,127760,61520,66240,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,116270,55820,60450,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,11495,5700,5790,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,127760,61520,66235,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),42030,22230,19800,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),62350,31270,31080,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,4690,2105,2585,345075,150090,194980
Legal marital status characteristics,   Divorced,10300,4275,6025,679990,283150,396840
Legal marital status characteristics,   Widowed,8395,1645,6750,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,62045,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,57,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,7.1,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,5.6,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,3.2,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,14.5,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,11.7,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.9,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,41815,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,20225,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,44030,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,18015,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.9,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.7,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.4,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),242600,,,297479,,
Selected family characteristics,Total number of census families,42995,,,3422315,,
Selected family characteristics,   Number of married-couple families,30595,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,5855,,,351045,,
Selected family characteristics,   Number of lone-parent families,6540,,,540715,,
Selected family characteristics,      Number of female lone-parent families,5295,,,441105,,
Selected family characteristics,      Number of male lone-parent families,1250,,,99605,,
Selected family characteristics,Average number of persons in all census families,2.8,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),69051,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),79058,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),59877,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),35931,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),33993,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),47323,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),59315,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),66640,,,65534,,
