,,Peel - Parish (Census subdivision),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1257,,,729997,,
Population and dwelling counts,Population in 2001,1329,,,729498,,
Population and dwelling counts,2001 to 2006 population change (%),-5.4,,,0.1,,
Population and dwelling counts,Total private dwellings,511,,,331619,,
Population and dwelling counts,Private dwellings occupied by usual residents,486,,,295871,,
Population and dwelling counts,Population density per square kilometre,11.1,,,10.2,,
Population and dwelling counts,Land area (square km),113.1163,,,71355.1241,,
Age characteristics,Total population,1255,650,610,729995,355500,374500
Age characteristics,   0 to 4 years,65,30,35,34435,17555,16875
Age characteristics,   5 to 9 years,75,40,30,38875,20070,18810
Age characteristics,   10 to 14 years,90,45,40,44940,23030,21910
Age characteristics,   15 to 19 years,90,50,40,47700,24465,23235
Age characteristics,   20 to 24 years,60,40,25,44625,22310,22320
Age characteristics,   25 to 29 years,85,40,40,41805,20280,21525
Age characteristics,   30 to 34 years,85,45,45,45695,22015,23675
Age characteristics,   35 to 39 years,85,35,45,49415,24090,25320
Age characteristics,   40 to 44 years,90,45,45,60035,29350,30680
Age characteristics,   45 to 49 years,110,55,50,61435,30100,31330
Age characteristics,   50 to 54 years,95,50,40,58640,28645,29990
Age characteristics,   55 to 59 years,95,45,45,54435,27005,27435
Age characteristics,   60 to 64 years,50,30,20,40330,20085,20245
Age characteristics,   65 to 69 years,55,30,25,31285,15330,15960
Age characteristics,   70 to 74 years,40,20,25,25565,11860,13700
Age characteristics,   75 to 79 years,40,15,25,20485,8765,11715
Age characteristics,   80 to 84 years,25,15,15,16200,6280,9920
Age characteristics,   85 years and over,20,10,15,14105,4255,9850
Age characteristics,Median age of the population,39.4,38.5,40.2,41.5,40.7,42.3
Age characteristics,% of the population aged 15 and over,82.1,80.6,82.8,83.8,82.9,84.6
Common-law status characteristics,Total population 15 years and over,1030,520,505,611745,294845,316900
Common-law status characteristics,   Not in a common-law relationship,965,490,480,550075,264075,286000
Common-law status characteristics,   In a common-law relationship,65,30,30,61670,30770,30900
Legal marital status characteristics,Total population 15 years and over,1030,520,510,611745,294840,316905
Legal marital status characteristics,   Never legally married (single),280,170,115,197350,104150,93200
Legal marital status characteristics,   Legally married (and not separated),595,295,295,306025,153075,152955
Legal marital status characteristics,   Separated; but still legally married,25,10,10,24620,11225,13395
Legal marital status characteristics,   Divorced,55,25,35,41150,18530,22620
Legal marital status characteristics,   Widowed,75,20,55,42595,7860,34735
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,485,,,295960,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,79.4,,,71.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.1,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,8.2,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,1.3,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,12.4,,,4.8,,
Occupied private dwelling characteristics,Number of owned dwellings,420,,,223375,,
Occupied private dwelling characteristics,Number of rented dwellings,65,,,71235,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,335,,,211225,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,145,,,84730,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,14.4,,,9.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.3,,,6.7,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),83190,,,119549,,
Selected family characteristics,Total number of census families,375,,,217790,,
Selected family characteristics,   Number of married-couple families,300,,,151210,,
Selected family characteristics,   Number of common-law-couple families,30,,,31000,,
Selected family characteristics,   Number of lone-parent families,40,,,35585,,
Selected family characteristics,      Number of female lone-parent families,20,,,29150,,
Selected family characteristics,      Number of male lone-parent families,20,,,6435,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.5,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,2,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),47513,,,52878,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),52572,,,60726,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),45794,,,49137,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),26845,,,28416,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),12215,,,26810,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,35859,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),42177,,,46198,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),48926,,,52000,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),40418,,,43211,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),26333,,,27375,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),12215,,,26152,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,32559,,
Selected household characteristics,Total private households,485,,,295960,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,175,,,79580,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,150,,,97290,,
Selected household characteristics,   One-person households,105,,,71940,,
Selected household characteristics,   Other household types,60,,,47145,,
Selected household characteristics,Average household size,2.6,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),44785,,,45194,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),52840,,,69945,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),50886,,,52132,,
