,,Comox - Town (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,12136,,,4113487,,
Population and dwelling counts,Population in 2001,11391,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),6.5,,,5.3,,
Population and dwelling counts,Total private dwellings,5463,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,5201,,,1642715,,
Population and dwelling counts,Population density per square kilometre,800.5,,,4.4,,
Population and dwelling counts,Land area (square km),15.1607,,,924815.4344,,
Age characteristics,Total population,12140,5785,6350,4113485,2013990,2099495
Age characteristics,   0 to 4 years,480,240,240,201880,103295,98590
Age characteristics,   5 to 9 years,680,350,330,220700,113175,107525
Age characteristics,   10 to 14 years,805,415,390,257025,132275,124750
Age characteristics,   15 to 19 years,815,430,385,273560,140335,133225
Age characteristics,   20 to 24 years,440,225,215,265905,134085,131820
Age characteristics,   25 to 29 years,375,190,185,245275,120260,125020
Age characteristics,   30 to 34 years,510,235,270,254575,122835,131740
Age characteristics,   35 to 39 years,760,360,400,290645,140555,150090
Age characteristics,   40 to 44 years,985,475,510,334835,162675,172165
Age characteristics,   45 to 49 years,950,445,500,344140,167040,177100
Age characteristics,   50 to 54 years,835,390,440,320115,156595,163520
Age characteristics,   55 to 59 years,880,410,470,289425,142575,146850
Age characteristics,   60 to 64 years,800,380,420,215590,106815,108780
Age characteristics,   65 to 69 years,700,340,365,169765,83055,86720
Age characteristics,   70 to 74 years,700,335,365,143630,70200,73425
Age characteristics,   75 to 79 years,530,220,310,120435,55640,64800
Age characteristics,   80 to 84 years,505,205,300,89925,36895,53035
Age characteristics,   85 years and over,405,145,255,76045,25690,50360
Age characteristics,Median age of the population,46.2,44.8,47.4,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,83.8,82.6,84.9,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,10175,4785,5395,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,9405,4405,5000,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,765,380,390,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,10175,4780,5395,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),2260,1215,1045,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),5765,2880,2885,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,290,130,160,110575,48710,61860
Legal marital status characteristics,   Divorced,1000,390,610,285860,120815,165045
Legal marital status characteristics,   Widowed,860,170,690,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5205,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,66.1,,,49.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,8.2,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,10.2,,,6.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.7,,,10,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,14.2,,,20.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,7.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.6,,,2.8,,
Occupied private dwelling characteristics,Number of owned dwellings,4000,,,1145050,,
