,,Chilliwack - City (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,69217,,,4113487,,
Population and dwelling counts,Population in 2001,62567,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),10.6,,,5.3,,
Population and dwelling counts,Total private dwellings,27929,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,26869,,,1642715,,
Population and dwelling counts,Population density per square kilometre,266,,,4.4,,
Population and dwelling counts,Land area (square km),260.1933,,,924815.4344,,
Age characteristics,Total population,69220,33755,35465,4113485,2013990,2099495
Age characteristics,   0 to 4 years,4330,2225,2105,201880,103295,98590
Age characteristics,   5 to 9 years,4600,2310,2285,220700,113175,107525
Age characteristics,   10 to 14 years,5295,2750,2540,257025,132275,124750
Age characteristics,   15 to 19 years,4970,2545,2420,273560,140335,133225
Age characteristics,   20 to 24 years,4130,2100,2025,265905,134085,131820
Age characteristics,   25 to 29 years,3570,1725,1850,245275,120260,125020
Age characteristics,   30 to 34 years,4080,1915,2165,254575,122835,131740
Age characteristics,   35 to 39 years,4670,2250,2420,290645,140555,150090
Age characteristics,   40 to 44 years,5500,2640,2855,334835,162675,172165
Age characteristics,   45 to 49 years,5120,2535,2580,344140,167040,177100
Age characteristics,   50 to 54 years,4560,2205,2355,320115,156595,163520
Age characteristics,   55 to 59 years,4090,2025,2060,289425,142575,146850
Age characteristics,   60 to 64 years,3355,1620,1730,215590,106815,108780
Age characteristics,   65 to 69 years,2975,1400,1575,169765,83055,86720
Age characteristics,   70 to 74 years,2670,1285,1390,143630,70200,73425
Age characteristics,   75 to 79 years,2310,1060,1250,120435,55640,64800
Age characteristics,   80 to 84 years,1680,700,985,89925,36895,53035
Age characteristics,   85 years and over,1325,460,865,76045,25690,50360
Age characteristics,Median age of the population,38.9,37.9,39.8,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,79.5,78.4,80.4,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,54995,26465,28530,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,50635,24290,26340,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,4360,2175,2190,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,54995,26465,28530,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),15540,8400,7140,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),29295,14640,14655,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,2025,840,1185,110575,48710,61860
Legal marital status characteristics,   Divorced,4525,1870,2655,285860,120815,165045
Legal marital status characteristics,   Widowed,3610,710,2895,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,26860,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,62,,,49.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.6,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,11.3,,,6.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,2.1,,,10,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,19.4,,,20.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.7,,,7.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.9,,,2.8,,
Occupied private dwelling characteristics,Number of owned dwellings,20230,,,1145050,,
Occupied private dwelling characteristics,Number of rented dwellings,6630,,,493995,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,14555,,,1017335,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,12305,,,625815,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6,,,7.4,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,6.4,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.7,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),300515,,,418703,,
Selected family characteristics,Total number of census families,19680,,,1161420,,
Selected family characteristics,   Number of married-couple families,14460,,,844430,,
Selected family characteristics,   Number of common-law-couple families,2220,,,141825,,
Selected family characteristics,   Number of lone-parent families,3000,,,175160,,
Selected family characteristics,      Number of female lone-parent families,2425,,,139770,,
Selected family characteristics,      Number of male lone-parent families,580,,,35395,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.6,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),59908,,,62346,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),66937,,,69207,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),57420,,,62202,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),31921,,,35437,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),30289,,,33592,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),43250,,,45332,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),52677,,,54737,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),58523,,,60126,,
