,,Port Colborne - City (Census subdivision),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,18599,,,12160282,,
Population and dwelling counts,Population in 2001,18450,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),0.8,,,6.6,,
Population and dwelling counts,Total private dwellings,8519,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,7791,,,4554251,,
Population and dwelling counts,Population density per square kilometre,152.5,,,13.4,,
Population and dwelling counts,Land area (square km),121.9683,,,907573.8212,,
Age characteristics,Total population,18600,9030,9565,12160285,5930700,6229580
Age characteristics,   0 to 4 years,775,395,375,670770,343475,327290
Age characteristics,   5 to 9 years,930,470,460,721590,369670,351920
Age characteristics,   10 to 14 years,1105,560,545,818445,420705,397740
Age characteristics,   15 to 19 years,1175,615,555,833115,427185,405925
Age characteristics,   20 to 24 years,1000,510,490,797255,400445,396815
Age characteristics,   25 to 29 years,870,435,435,743695,360525,383170
Age characteristics,   30 to 34 years,925,470,455,791955,382030,409925
Age characteristics,   35 to 39 years,1110,545,570,883990,430220,453770
Age characteristics,   40 to 44 years,1445,730,715,1032415,507130,525280
Age characteristics,   45 to 49 years,1500,725,775,991970,486390,505585
Age characteristics,   50 to 54 years,1430,700,730,869400,423345,446060
Age characteristics,   55 to 59 years,1320,685,635,774530,378530,395995
Age characteristics,   60 to 64 years,1045,520,530,581985,283545,298440
Age characteristics,   65 to 69 years,905,420,485,466240,222640,243600
Age characteristics,   70 to 74 years,910,415,495,401950,187510,214445
Age characteristics,   75 to 79 years,935,420,520,338910,149585,189325
Age characteristics,   80 to 84 years,650,270,380,250270,97240,153035
Age characteristics,   85 years and over,565,155,405,191810,60555,131260
Age characteristics,Median age of the population,44.9,43.5,46.1,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,84.9,84.3,85.5,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,15795,7615,8180,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,14515,6980,7540,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,1280,635,640,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,15790,7610,8180,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),4240,2355,1885,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),7980,3990,3990,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,710,360,355,345075,150090,194980
Legal marital status characteristics,   Divorced,1255,580,670,679990,283150,396840
Legal marital status characteristics,   Widowed,1610,335,1275,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,7795,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,73.8,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.3,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.6,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,5.6,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,12.6,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,3,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,6035,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,1760,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,6800,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,995,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.7,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),175105,,,297479,,
Selected family characteristics,Total number of census families,5515,,,3422315,,
Selected family characteristics,   Number of married-couple families,3910,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,650,,,351045,,
Selected family characteristics,   Number of lone-parent families,955,,,540715,,
Selected family characteristics,      Number of female lone-parent families,760,,,441105,,
Selected family characteristics,      Number of male lone-parent families,195,,,99605,,
Selected family characteristics,Average number of persons in all census families,2.8,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),59646,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),67022,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),56178,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),34229,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),30769,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),47344,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),52549,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),57602,,,65534,,
