,,Collingwood (Census agglomeration),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,17290,,,12160282,,
Population and dwelling counts,Population in 2001,16039,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),7.8,,,6.6,,
Population and dwelling counts,Total private dwellings,9316,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,7318,,,4554251,,
Population and dwelling counts,Population density per square kilometre,516.8,,,13.4,,
Population and dwelling counts,Land area (square km),33.4561,,,907573.8212,,
Age characteristics,Total population,17290,8150,9140,12160285,5930700,6229580
Age characteristics,   0 to 4 years,805,415,395,670770,343475,327290
Age characteristics,   5 to 9 years,825,420,410,721590,369670,351920
Age characteristics,   10 to 14 years,1070,565,500,818445,420705,397740
Age characteristics,   15 to 19 years,1120,585,530,833115,427185,405925
Age characteristics,   20 to 24 years,980,500,485,797255,400445,396815
Age characteristics,   25 to 29 years,795,375,420,743695,360525,383170
Age characteristics,   30 to 34 years,960,475,490,791955,382030,409925
Age characteristics,   35 to 39 years,975,490,490,883990,430220,453770
Age characteristics,   40 to 44 years,1250,580,675,1032415,507130,525280
Age characteristics,   45 to 49 years,1365,645,720,991970,486390,505585
Age characteristics,   50 to 54 years,1280,615,670,869400,423345,446060
Age characteristics,   55 to 59 years,1245,565,680,774530,378530,395995
Age characteristics,   60 to 64 years,1055,475,580,581985,283545,298440
Age characteristics,   65 to 69 years,985,440,545,466240,222640,243600
Age characteristics,   70 to 74 years,885,390,490,401950,187510,214445
Age characteristics,   75 to 79 years,705,310,395,338910,149585,189325
Age characteristics,   80 to 84 years,495,170,325,250270,97240,153035
Age characteristics,   85 years and over,480,145,340,191810,60555,131260
Age characteristics,Median age of the population,44.4,42.3,46,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,84.4,82.8,85.8,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,14585,6745,7840,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,13215,6055,7160,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,1375,690,685,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,14585,6750,7840,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),4125,2210,1910,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),6970,3470,3500,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,705,290,415,345075,150090,194980
Legal marital status characteristics,   Divorced,1395,540,860,679990,283150,396840
Legal marital status characteristics,   Widowed,1390,240,1155,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,7315,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,62.1,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.9,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,7.2,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.6,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,18.9,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,4,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.3,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,5270,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,2045,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,5025,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,2295,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.3,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.6,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.3,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),274220,,,297479,,
Selected family characteristics,Total number of census families,4955,,,3422315,,
Selected family characteristics,   Number of married-couple families,3425,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,640,,,351045,,
Selected family characteristics,   Number of lone-parent families,895,,,540715,,
Selected family characteristics,      Number of female lone-parent families,780,,,441105,,
Selected family characteristics,      Number of male lone-parent families,110,,,99605,,
Selected family characteristics,Average number of persons in all census families,2.8,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.5,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),58711,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),69375,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),52470,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),36572,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),36208,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),39865,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),51552,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),58671,,,65534,,
