,,Lake Cowichan - Town (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2948,,,4113487,,
Population and dwelling counts,Population in 2001,2827,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),4.3,,,5.3,,
Population and dwelling counts,Total private dwellings,1341,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,1260,,,1642715,,
Population and dwelling counts,Population density per square kilometre,357.4,,,4.4,,
Population and dwelling counts,Land area (square km),8.2477,,,924815.4344,,
Age characteristics,Total population,2945,1470,1480,4113485,2013990,2099495
Age characteristics,   0 to 4 years,130,60,70,201880,103295,98590
Age characteristics,   5 to 9 years,185,95,85,220700,113175,107525
Age characteristics,   10 to 14 years,180,85,90,257025,132275,124750
Age characteristics,   15 to 19 years,225,125,95,273560,140335,133225
Age characteristics,   20 to 24 years,125,75,55,265905,134085,131820
Age characteristics,   25 to 29 years,135,60,75,245275,120260,125020
Age characteristics,   30 to 34 years,135,65,75,254575,122835,131740
Age characteristics,   35 to 39 years,165,80,85,290645,140555,150090
Age characteristics,   40 to 44 years,215,110,110,334835,162675,172165
Age characteristics,   45 to 49 years,260,120,145,344140,167040,177100
Age characteristics,   50 to 54 years,260,125,135,320115,156595,163520
Age characteristics,   55 to 59 years,245,135,110,289425,142575,146850
Age characteristics,   60 to 64 years,200,95,105,215590,106815,108780
Age characteristics,   65 to 69 years,155,75,70,169765,83055,86720
Age characteristics,   70 to 74 years,105,55,50,143630,70200,73425
Age characteristics,   75 to 79 years,105,50,55,120435,55640,64800
Age characteristics,   80 to 84 years,75,35,40,89925,36895,53035
Age characteristics,   85 years and over,50,10,40,76045,25690,50360
Age characteristics,Median age of the population,44.5,43.6,45.2,40.8,40,41.5
Age characteristics,% of the population aged 15 and over,83.2,83,83.2,83.5,82.7,84.2
Common-law status characteristics,Total population 15 years and over,2455,1220,1235,3433880,1665245,1768635
Common-law status characteristics,   Not in a common-law relationship,2135,1060,1070,3154005,1524985,1629020
Common-law status characteristics,   In a common-law relationship,320,160,160,279875,140260,139620
Legal marital status characteristics,Total population 15 years and over,2455,1220,1235,3433880,1665240,1768640
Legal marital status characteristics,   Never legally married (single),665,395,275,1102395,591495,510905
Legal marital status characteristics,   Legally married (and not separated),1205,605,600,1730480,863210,867275
Legal marital status characteristics,   Separated; but still legally married,105,45,55,110575,48710,61860
Legal marital status characteristics,   Divorced,275,135,145,285860,120815,165045
Legal marital status characteristics,   Widowed,200,40,160,204570,41015,163555
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1260,,,1643150,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,74.6,,,49.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,1.6,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,5.2,,,6.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,4.8,,,10,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,11.1,,,20.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.8,,,7.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2,,,2.8,,
Occupied private dwelling characteristics,Number of owned dwellings,970,,,1145050,,
Occupied private dwelling characteristics,Number of rented dwellings,285,,,493995,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,815,,,1017335,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,445,,,625815,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.5,,,7.4,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.7,,,6.4,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),237763,,,418703,,
Selected family characteristics,Total number of census families,905,,,1161420,,
Selected family characteristics,   Number of married-couple families,605,,,844430,,
Selected family characteristics,   Number of common-law-couple families,160,,,141825,,
Selected family characteristics,   Number of lone-parent families,145,,,175160,,
Selected family characteristics,      Number of female lone-parent families,130,,,139770,,
Selected family characteristics,      Number of male lone-parent families,15,,,35395,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.6,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),51917,,,62346,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),53125,,,69207,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),67693,,,62202,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),20793,,,35437,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),20717,,,33592,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,45332,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),47428,,,54737,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),47661,,,60126,,
