,,Temiskaming Shores (Census agglomeration),,,Ontario (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,12904,,,12160282,,
Population and dwelling counts,Population in 2001,12927,,,11410046,,
Population and dwelling counts,2001 to 2006 population change (%),-0.2,,,6.6,,
Population and dwelling counts,Total private dwellings,5878,,,4972869,,
Population and dwelling counts,Private dwellings occupied by usual residents,5406,,,4554251,,
Population and dwelling counts,Population density per square kilometre,31.7,,,13.4,,
Population and dwelling counts,Land area (square km),406.8817,,,907573.8212,,
Age characteristics,Total population,12905,6230,6675,12160285,5930700,6229580
Age characteristics,   0 to 4 years,580,280,300,670770,343475,327290
Age characteristics,   5 to 9 years,785,405,375,721590,369670,351920
Age characteristics,   10 to 14 years,780,420,360,818445,420705,397740
Age characteristics,   15 to 19 years,875,440,435,833115,427185,405925
Age characteristics,   20 to 24 years,680,335,345,797255,400445,396815
Age characteristics,   25 to 29 years,580,280,300,743695,360525,383170
Age characteristics,   30 to 34 years,690,325,365,791955,382030,409925
Age characteristics,   35 to 39 years,755,360,400,883990,430220,453770
Age characteristics,   40 to 44 years,955,450,505,1032415,507130,525280
Age characteristics,   45 to 49 years,1050,505,545,991970,486390,505585
Age characteristics,   50 to 54 years,1015,505,510,869400,423345,446060
Age characteristics,   55 to 59 years,1040,510,530,774530,378530,395995
Age characteristics,   60 to 64 years,790,405,390,581985,283545,298440
Age characteristics,   65 to 69 years,680,315,365,466240,222640,243600
Age characteristics,   70 to 74 years,585,275,305,401950,187510,214445
Age characteristics,   75 to 79 years,475,205,270,338910,149585,189325
Age characteristics,   80 to 84 years,340,135,205,250270,97240,153035
Age characteristics,   85 years and over,255,80,175,191810,60555,131260
Age characteristics,Median age of the population,43.8,43,44.6,39,38.1,39.9
Age characteristics,% of the population aged 15 and over,83.4,82.3,84.6,81.8,80.9,82.7
Common-law status characteristics,Total population 15 years and over,10765,5120,5645,9949485,4796850,5152630
Common-law status characteristics,   Not in a common-law relationship,9655,4570,5090,9257730,4448935,4808790
Common-law status characteristics,   In a common-law relationship,1105,555,555,691755,347915,343840
Legal marital status characteristics,Total population 15 years and over,10765,5120,5645,9949480,4796850,5152635
Legal marital status characteristics,   Never legally married (single),2935,1550,1385,3143960,1662930,1481025
Legal marital status characteristics,   Legally married (and not separated),5635,2815,2820,5168660,2585115,2583545
Legal marital status characteristics,   Separated; but still legally married,485,200,285,345075,150090,194980
Legal marital status characteristics,   Divorced,745,370,380,679990,283150,396840
Legal marital status characteristics,   Widowed,965,190,775,611805,115565,496235
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5400,,,4555025,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,78.2,,,56.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,1.6,,,5.7,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.2,,,7.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,6.5,,,3.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,11,,,10.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.6,,,15.6,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.8,,,0.5,,
Occupied private dwelling characteristics,Number of owned dwellings,4050,,,3235495,,
Occupied private dwelling characteristics,Number of rented dwellings,1350,,,1312290,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,4600,,,3124010,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,800,,,1431020,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.7,,,6.6,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.7,,,6.6,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.2,,,1.9,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),133584,,,297479,,
Selected family characteristics,Total number of census families,3860,,,3422315,,
Selected family characteristics,   Number of married-couple families,2765,,,2530560,,
Selected family characteristics,   Number of common-law-couple families,600,,,351045,,
Selected family characteristics,   Number of lone-parent families,490,,,540715,,
Selected family characteristics,      Number of female lone-parent families,385,,,441105,,
Selected family characteristics,      Number of male lone-parent families,110,,,99605,,
Selected family characteristics,Average number of persons in all census families,2.8,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.5,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),57540,,,69156,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),62659,,,77243,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),59429,,,66525,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),33479,,,38448,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),29273,,,36496,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),40290,,,50339,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),49987,,,59377,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),55139,,,65534,,
